,value
"Columbia powder coating gun#_29a8f622f61dafe3fabf8d49c2b30766",$828
"CookTek Induction Stove#_610739e61a1be2da21d9067decff7125",DOLLARS
"CowBoy CB3200 Leather Stitcher#_ff71b272a8dea1dba4df1963c6c8f131","$2,500"
"Craftsman 5gal Compressor#_2f5982fb4ca62e400881d16d1b94be63",$150
"Craftsman Wet-Dry Vacuum#_2f5982fb4ca62e400881d16d1b94be63",$150
"Creality Ender 3 A 3D Printer#_6d6036f2075248e65c8c830bd8954c7c",$200
"Cricut Die Cutting Machine#_78ea02de6bc3e39ec026127d91b4840c",$100
"Crown CE1000#_6d6036f2075248e65c8c830bd8954c7c",$200
"Cubify Sense 3d Scanner#_ed4a03a95f753957046c6632c6bca37b",$400
"Cutting boards#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Dayton 6x9 Belt Sander#_4927ada7d1ac3dc334959533f7bf8923",$500
"DeWalt Chop Saw#_6d6036f2075248e65c8c830bd8954c7c",$200
"Deckel KF2 Universal Copy Mill#_fb0a6ac88692d34c6be99d66c7b8a820",~$6000
"Dell C6105#_49cb0cd91304476aa7793cb74f7f055a",$1400
"Dell E6400 01#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 02#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 03#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 04#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 05#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 06#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 07#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 08#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 09#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 10#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 11#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 12#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 13#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 14#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 15#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 16#_f0438ab2ff68a0e214f51426b1d95098",$0
"Dell E6400 17#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 18#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 19#_63011630b2b1e8877dd509f486879b95",$65
"Dell E6400 Unix Infrastructure Laptop#_63011630b2b1e8877dd509f486879b95",$65
"Dell PS 38S Server Rack#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Delta Drill Press (12in)#_49a5ec448827da4f25c31f019c8bf2a1","~ $200"
"Delta Drill Press (8in)#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Dewalt Corded Drill#_78ea02de6bc3e39ec026127d91b4840c",$100
"Dewalt Miter saw#_6d6036f2075248e65c8c830bd8954c7c",$200
"DiArco sheet metal notcher#_4927ada7d1ac3dc334959533f7bf8923",$500
"Diacro No3 bender#_da007df4fadc7ed829a169b7d9128617",~$3000
"Disposed of. Dead. Morte. Milwaukee 8945 Shop Vacuum#_ed4a03a95f753957046c6632c6bca37b",$400
"DoAll Bandsaw#_09923be86df0891ed2c88c33b35ca1cb",900
"DoAll Drill Press#_a9955f868d48db68d0990f2c0302ee50",$800
Doorbell#_cd923dbf0beb78104ccb4610247c0a2d,$198.00
Dremel#_1722b796b27095fd9a612a50cf9e825a,$120
"Drill Doctor 750X#_60dd92995eacd42afb51044d568d46a7",$140
"Drinking Station: One#_ee96795a601a9ab9e1730b4a1e4de217","$1,200"
"DualSaw CS 450#_12bf75ccebc544442a4b8d687a81c8df",$129
Dumpster#_52e826fd50c5a90911f698f273df9846,$999
"Duplicate page RockwellBandSaw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Duplicate page---Shopvac craftsman 16 gallon#_d819e3ee1dbd373fde75404c00702edb",$100.00
"Dyna Kiln N100#_52e826fd50c5a90911f698f273df9846",$999
"ECI 20600C High Current Power Supply#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ECI 40600 Function Generator#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ECI 50200 Digital Multimeter#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ECI 50500A Mosfet Multimeter#_02ccb3abeecef40f211cf2f9d98f4a1f",$40
"ER25 Tooling#_6d6036f2075248e65c8c830bd8954c7c",$200
"Eclipse Scroll Saw#_52e826fd50c5a90911f698f273df9846",$999
"Electronics Ultrasonic Cleaner#_ed4a03a95f753957046c6632c6bca37b",$400
"Emerson 7in Horz Bandsaw#_6d6036f2075248e65c8c830bd8954c7c",$200
"Engine Crane#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"English Wheel#_a9955f868d48db68d0990f2c0302ee50",$800
"Epilog 30w Mini 24 Laser Engraver#_1768c3754e58eed4fadfbfa9ad766a77","$15,000"
"Epson Stylus Pro 9600 Large Format Printer#_ed4a03a95f753957046c6632c6bca37b",$400
"Epson Stylus Pro 9800#_238b2782b5b77238649f08fa2f395177",$4000
"Epson SureColor F170#_4927ada7d1ac3dc334959533f7bf8923",$500
"Equipment Label Example#_52e826fd50c5a90911f698f273df9846",$999
"Evolution 15-Inch Steel Cutting Chop Saw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Evolution RAGE Saw#_4dba1b76279a99ba97f1133d275dbd31",$250
"FC Twin#_f0438ab2ff68a0e214f51426b1d95098",$0
"Fagor Splendid Pressure Cooker#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Fluke 115#_60dd92995eacd42afb51044d568d46a7",$140
"Fluke 117#_8329cdab5168245dc152c944f2e56ffa",$170
"Fluke Multimeter#_65fae760a095ecca659d4609c3d19870",$30
Forge#_456bce29acba56c11be64980ba23552b,$375
"FormLabs Form 1+ SLA 3D Printer#_d8a1cb9f4f2e0588d40e1410fcd63146","$2,000"
"Formlabs Form 3 SLA Printer#_49b0a569bcfbe3b515204fa22b00d089","$4,000"
"Foyer Display#_6f8701b5fd43634f0ff80208331abe02",$350
"French Press#_27178d76063f4d3abfbcc0b6bf882871",~$15
"French Press Coffee Maker#_d2ac9889b9aca03eb1752596f49b3601",$9.99
"FrontDoor Beaglebone#_7c11611ff746084aea2e4b9cf15bde02",~$100
"GameBoy Advance#_65fae760a095ecca659d4609c3d19870",$30
Gamecube#_38d876fa19c36de0e4dfdec03fcf80ff,$50
"Gantry Crane#_d5bea74967585a1261ff9883c39c5caa",$2500
"Garbage bags#_a5265d124e64b61d6feafe2fc5cbfa1a",$1
"Garbage can#_ba3babcdf570acdf3ad924831392078f","$30 without wheels, $60 with wheels"
"General Area UniFi AP#_1722b796b27095fd9a612a50cf9e825a",$120
"Gingery Plastic Injection Machine#_78ea02de6bc3e39ec026127d91b4840c",$100
"Global LCR-600#_6e26813cabfb41034f63127b05014293","About $800"
"Graco HVLP Fine Finish Sprayer#_5eccc09e9b20927821c246b22fc56361",~$1200
"Grizzly 6"" jointer#_a21e5c80dfe175f00853e0118a72b344",$525.00
"Grizzly Mill#_b5f2eace6a48ec4137d45f45cbd934dc",~$200
"Grizzly Mini Metal Lathe (7in x 12in)#_a21e5c80dfe175f00853e0118a72b344",$525.00
"Groucho Marx(Kitchen Computer)#_781a7ac27fdb0723ca81468c94017b7b",$20
"HP 209A Oscillator#_610739e61a1be2da21d9067decff7125",DOLLARS
"HP 3310A Function Generator#_b082e3a027cce348cb80d24659ba7726",NONE
"HP 4262A LCR Meter#_b082e3a027cce348cb80d24659ba7726",NONE
"HP DesignJet 755CM Large Format Printer#_b5f2eace6a48ec4137d45f45cbd934dc",~$200
"HP DesignJet T520 Large Format Color Printer#_8828ebb90e13e6c49130998c935d5736",~$1500
"Hammond Grinder#_4927ada7d1ac3dc334959533f7bf8923",$500
"Harbor Freight Abrasive Blast Cabinet#_1722b796b27095fd9a612a50cf9e825a",$120
"Heat gun#_65fae760a095ecca659d4609c3d19870",$30
"Hello Kitty Fort#_65fae760a095ecca659d4609c3d19870",$30
"Hitachi Chop Saw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hobart beta-mig 200#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hot Metals Belt Sander#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hot Metals Laptop#_0391d09eb14013ce9900c6f2a10606ab",Sum
"Hulk Tube Roller#_92d8004c6e5e13ae42589c86d54e0aa9",$1800
"Hydraulic Lift Table#_4927ada7d1ac3dc334959533f7bf8923",$500
"Hydrogen Torch#_8f3de22f02d1ac0c260e975e63c9adfd",$1500
"Hypertherm Powermax 45 Plasma Cutter#_0f03ff9f27986d75f063e877cd9d17c2",$2000
"Induction Heater Atlas Tocco#_69f4cccdf75fd67d9719831e3c1c990f",?
"Industrial Scale#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Ironworking Station#_8828ebb90e13e6c49130998c935d5736",~$1500
"Jalenko Burn-out Furnace#_3e59e9f4bbe7f9d16e0b923c079939bc",$70
"Java Master 2002 Coffee Roaster#_885bb4e4a8bf8336dc05a7982fd2d4c2","$7,500"
"Jayna Oscilloscope#_6f8701b5fd43634f0ff80208331abe02",$350
"Jet 30Ton Press#_b651cbd7a25e860e4e05aa9e37bb65b2",~$1000
"Jet Bench Grinder#_ed4a03a95f753957046c6632c6bca37b",$400
"Jet Dust Collector#_a4d4e2a52456e483ab7a5413f6d8bc5b",$300
"Jet Wood Lathe#_39ca1c81ea6b38eb7ce3b2a1384410c1",800
"Johnson Bandsaw#_0a90f5ca9e62bd519138073690ca5eb1",700
"Keg 1#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 2#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 3#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 4#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 5#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keg 6#_b97cf952c39005fa4a3c48ec52eb0b72",$80
"Keithley 614 Electrometer#_f09e2928b337a9815fd8d1da3b87cebb",$??
"Kenmore Elite Dishwasher#_f0438ab2ff68a0e214f51426b1d95098",$0
"Kenwood TS-120s#_c58af0574b5a2044df6181ff7178d180","MSRP $700"
"Kerr Centrifico Casting Machine#_69f4cccdf75fd67d9719831e3c1c990f",?
"Keurig K65 Special Edition#_bbfdcd6e88f1f6570a8fdcb9410826e5",$125
"KitchenAid Professional HD Series#_eecf193792ea0a49af3434a5f5d517e1",$330
"LPKF Protomat PCB Milling Machine#_ed4a03a95f753957046c6632c6bca37b",$400
LapMaster#_26ff6d7b69e3ab74bdb2e7e32356501a,$3000
"Lassy Tapper Hand Tapping Machine#_4927ada7d1ac3dc334959533f7bf8923",$500
"Leg Vise#_4dba1b76279a99ba97f1133d275dbd31",$250
"Leica S430 Scanning Electron Microscope#_71feadcd3995edbe0e928e39ec5b6212","$100,000.00"
"Leveling Table#_76a351a5c8c7a202bfa43722ad77c609",$15
Library#_f315a1c99411ef0fbc172f30f9e2e089,N/A
"Lincoln Electric 100 WeldPak#_4927ada7d1ac3dc334959533f7bf8923",$500
"Lincoln Electric 125HD WeldPak#_ed4a03a95f753957046c6632c6bca37b",$400
"Lincoln Electric 3200HD#_075460e0c2d49018d69aff9fe1806372",$340
"Liquid Nitrogen Storage Dewar#_2ad993e75e342b615dd439ba5e91242d",$750.00
"LulzBot AO-100 3D Printer#_6b4ef44e70f91ad478143e43da559432",$1725
"Lulzbot Taz3#_3ddcbbb0bd10248a12078cfe6ef806ca",$2395
"MTX TP112#_6d6036f2075248e65c8c830bd8954c7c",$200
"MZ75 Power Hammer#_e3b472fabf371d866a76a06c492e87c4",$5000
"Mac Mini#_6d6036f2075248e65c8c830bd8954c7c",$200
"MakerBot Replicator#_781a7ac27fdb0723ca81468c94017b7b",$20
"Mastech HY3005D#_bbfdcd6e88f1f6570a8fdcb9410826e5",$125
"Mastech HY3005F-3#_ec0ca419720d1445891f788a72a62504",$180
"Matter and Form 3D Scanner#_4927ada7d1ac3dc334959533f7bf8923",$500
Microwave#_7c11611ff746084aea2e4b9cf15bde02,~$100
"Milescraft Router Sign Pro#_2f5982fb4ca62e400881d16d1b94be63",$150
"Miller Dynasty 280DX#_5cd7e629057548db098d6cb7de819918",$6800
"Miller Spectrum 2050#_0f03ff9f27986d75f063e877cd9d17c2",$2000
"Miller XMT 304 CC Welder#_134f4a02d989024350f79d72c7034a9a",$4800
"Millermatic 252#_b90045b17ffacd13d18344ce4464484d",$3800
"Milwaukee 6850 Metal Shear#_0807b51d09a5313f667f7eded259f7bd",$?
"Mimaki CJV30-160#_37b3d6d86f268cd7690aedc2c08b7654",$10000
"Miter saw, sliding compound deWalt DWS780#_4927ada7d1ac3dc334959533f7bf8923",$500
"Mitsui Surface Grinder#_da007df4fadc7ed829a169b7d9128617",~$3000
"Muffle Box Furnace#_ff71b272a8dea1dba4df1963c6c8f131","$2,500"
NMR#_bd43ee5cb2be9f8d9360a774f8cb69f5,$-999.00
"Needs A Label#_55bc3add3942a3531cf73542b531ced7",$TBD
"Nikon H-14A Optical Comparator#_78ea02de6bc3e39ec026127d91b4840c",$100
"Ninja Blender#_781a7ac27fdb0723ca81468c94017b7b",$20
Nintendo#_38d876fa19c36de0e4dfdec03fcf80ff,$50
"Nintendo 64#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Nintendo DS Lite#_db180eeb5bfb93893131b0b8efed503a",$60
"Oliver Instrument Die Filer#_4927ada7d1ac3dc334959533f7bf8923",$500
Oontz#_f81b0290c41bd6485b2dd9c8c51eeb67,$75
"Oris Color Tuner Raster Image Processor (RIP)#_f0438ab2ff68a0e214f51426b1d95098",$0
"Oscillating Drum Sander#_6d6036f2075248e65c8c830bd8954c7c",$200
"Oster Toaster Oven#_124d51b1407ce2c17c407138be55b7b8",~$50
"Oxy-Acetylene Torch#_52e826fd50c5a90911f698f273df9846",$999
"PCB Photo Fabrication Kit#_6d6036f2075248e65c8c830bd8954c7c",$200
"PH Meter#_1722b796b27095fd9a612a50cf9e825a",$120
"Panasonic Microwave Oven#_d2042916a0ae00f72ff1afa970de3378",~$99
"Peristaltic pump controller#_60dd92995eacd42afb51044d568d46a7",$140
"PlayStation 1#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"PlayStation 3#_f315a1c99411ef0fbc172f30f9e2e089",N/A
"Playstation 2#_38d876fa19c36de0e4dfdec03fcf80ff",$50
"Porter Cable Panel Saw#_4927ada7d1ac3dc334959533f7bf8923",$500
"Powder Coating Gun#_78ea02de6bc3e39ec026127d91b4840c",$100
